Year,Country,Age,Ethnicity,Exposure category,Sex,Unit measure,Observation status,Unit multiplier,GeoCode,Value
2010,Scotland,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,S92000003,152.16612960973862
2011,Scotland,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,S92000003,115.34025374855824
2012,Scotland,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,S92000003,132.61426929537618
2013,Scotland,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,S92000003,140.98158428055336
2014,Scotland,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,S92000003,149.14897350412352
2015,Scotland,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,S92000003,453.9898725336127
2016,Scotland,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,S92000003,277.70545864792155
2017,Scotland,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,S92000003,294.0159114493256
2018,Scotland,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,S92000003,112.12696222183888
2000,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2001,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,83.50033400133601
2002,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2003,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2004,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,81.35372600065084
2005,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2006,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,112.14354373598204
2007,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2008,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2009,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,0.0
2010,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2011,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2012,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2013,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2014,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,153.28019619865114
2015,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,76.47598654022637
2016,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,91.36592051164916
2017,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,
2018,Wales,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,W92000004,0.0
2000,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,96.76779038607869
2001,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,116.6544809286354
2002,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,102.00168098770268
2003,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,128.05342583437343
2004,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,120.69714671945157
2005,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,135.42255821178497
2006,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,157.8806106822021
2007,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,136.05974117371076
2008,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,131.750263500527
2009,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,107.671601615074
2010,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,102.96697429639237
2011,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,95.25033451010334
2012,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,87.15186211974365
2013,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,88.88623309107477
2014,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,112.70111959664864
2015,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,151.62779057699527
2016,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,96.45315445657415
2017,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,98.89758282672562
2018,,,,Injecting drug use,,"Rate per 100,000 population",Undefined,Units,,67.9903077646378
2000,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,297.5217486959007
2001,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,337.45506712421445
2002,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,360.26492208411844
2003,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,394.98495486459376
2004,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,439.1028448131723
2005,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,479.67153227203295
2006,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,463.88388290877214
2007,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,486.2980416959114
2008,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,482.7349252705721
2009,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,471.1320419002767
2010,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,466.1371159101389
2011,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,481.8267130070957
2012,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,511.0704301095072
2013,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,505.4846178324146
2014,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,532.099081018657
2015,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,509.0361554024674
2016,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,420.2211859140434
2017,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,347.1607212441107
2018,England,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,E92000001,304.5501196195412
2000,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,31.51591553734636
2001,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,81.0878243512974
2002,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,73.92348918868971
2003,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,42.669917708015845
2004,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,174.81463620471396
2005,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,107.1683734222434
2006,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,146.92054536906443
2007,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,127.61761123034978
2008,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,212.2411518384673
2009,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,193.07211811470756
2010,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,292.8917427058691
2011,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,235.12287969545991
2012,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,294.77196885428253
2013,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,293.7915742793791
2014,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,242.264067833939
2015,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,322.4572334262447
2016,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,228.27327572150665
2017,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,232.57071772405212
2018,Northern Ireland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,N92000002,225.78217395978925
2000,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,100.87763542822556
2001,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,98.39555011144802
2002,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,109.96920862158596
2003,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,157.21705904595115
2004,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,211.67998733876712
2005,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,256.9483945628935
2006,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,194.43904335990663
2007,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,253.84615384615384
2008,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,190.5814640468068
2009,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,206.03357024043552
2010,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,226.84239140623532
2011,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,241.06215695000745
2012,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,243.8663907774165
2013,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,218.81435716387173
2014,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,203.1962216486353
2015,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,236.630383341221
2016,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,182.6533564814815
2017,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,215.9982720138239
2018,Scotland,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,S92000003,132.74733159924656
2000,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,91.44947416552354
2001,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,129.86101361785765
2002,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,111.33145461503672
2003,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,158.19519911960933
2004,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,163.015792154865
2005,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,215.1622121364935
2006,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,193.23671497584544
2007,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,302.9504741833509
2008,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,212.04410517387612
2009,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,246.0422804234517
2010,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,221.95059186824497
2011,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,239.61661341853036
2012,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,209.8769357967373
2013,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,259.6744569003737
2014,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,230.08793771866237
2015,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,308.0114404249301
2016,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,128.1009810660501
2017,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,133.87297633872976
2018,Wales,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,W92000004,189.08279346579465
2000,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,263.3520161596106
2001,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,300.14272162446264
2002,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,319.0157828861007
2003,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,353.7338951789873
2004,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,399.0183147736949
2005,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,437.9272763301298
2006,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,420.11586697529657
2007,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,448.384795679201
2008,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,437.66654709439376
2009,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,430.20144353308297
2010,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,429.9082767961215
2011,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,443.7254880591136
2012,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,469.11758564528026
2013,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,464.5023693769553
2014,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,482.3923000129553
2015,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,471.7394655937025
2016,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,381.23211101287256
2017,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,322.92450931427
2018,,,,Sex between men,,"Rate per 100,000 population",Undefined,Units,,282.8095378554203
2000,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,5.499263273301164
2001,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,7.601597506169772
2002,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,10.107731240547144
2003,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,12.16182784624814
2004,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,11.908169628851509
2005,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,11.886415136592491
2006,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,10.674364317362471
2007,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,9.338990457041408
2008,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,9.283221927720737
2009,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,7.7025740263105025
2010,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,7.001626888160182
2011,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,6.0465617881688845
2012,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,5.898318945963777
2013,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,5.158816923026939
2014,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,5.315243690489874
2015,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,5.029354533864038
2016,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.2835974652688025
2017,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.076283433120539
2018,England,,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.857398341657825
2000,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.964087098257785
2001,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.148247090408118
2002,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.5524279307510689
2003,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.6036941986807836
2004,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.7209938225261998
2005,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.4554707675413896
2006,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.5254311810695784
2007,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.1191145207794946
2008,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.0904098895281262
2009,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.9520971156771426
2010,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.9886937378335744
2011,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.7202395385752658
2012,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.4104056406151246
2013,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.4065116316884802
2014,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.3600176281572751
2015,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.4185932420632628
2016,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.3098006680541605
2017,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.3673477634337546
2018,England,Under 15,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.3840902539321745
2000,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,7.0701478207379385
2001,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,9.80263798387936
2002,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,13.02855721559992
2003,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,15.538753297570656
2004,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,16.15903768993169
2005,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,14.248129007864534
2006,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,11.17818698312276
2007,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,10.967675622902544
2008,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,8.958906799780594
2009,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,7.122100883820211
2010,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,6.349810155443353
2011,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.671082357351314
2012,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.573833775667323
2013,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.674756078969434
2014,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.609059015708511
2015,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.882543722257871
2016,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.197830591726573
2017,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.1222950414245085
2018,England,15 to 24,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.329505957326313
2000,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,18.35408326535777
2001,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,27.15149867918402
2002,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,36.31278706056254
2003,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,44.66026691043003
2004,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,41.946653968030006
2005,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,41.26987281747551
2006,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,37.795910850758766
2007,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,29.25989974542135
2008,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,28.141134600698745
2009,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,22.57667019965704
2010,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,18.51246807659131
2011,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,16.299641936364083
2012,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,13.038027947493257
2013,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,11.718614681123777
2014,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,11.316957883443935
2015,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,10.532695062705626
2016,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,8.31982801081418
2017,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,8.395542893676144
2018,England,25 to 34,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,8.02050920968867
2000,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,7.542659097461493
2001,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,9.410456582529516
2002,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,13.597524768178898
2003,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,16.326769679065492
2004,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,16.040792747538514
2005,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,16.881251282600353
2006,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,15.383613875525748
2007,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,15.240753214802686
2008,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,15.790921231189891
2009,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,13.476797968520708
2010,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,12.915603165649244
2011,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,11.629835341207423
2012,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,12.571595145697518
2013,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,10.024856273098566
2014,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,10.354112446381455
2015,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,10.922267217148937
2016,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,9.24843523172398
2017,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,8.56959793516264
2018,England,35 to 49,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,7.697549977207609
2000,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.4672745375465073
2001,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.18627273867482
2002,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.9803607397808265
2003,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.414987366456277
2004,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.9082988755845403
2005,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.747405365264479
2006,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.19091855836048
2007,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.8692114198929115
2008,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.226396535891712
2009,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.888527744222789
2010,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.054479667097961
2011,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.6887434182204553
2012,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.283699534724327
2013,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.021153307592509
2014,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.923905561501088
2015,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.145018812463952
2016,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.9898348305220814
2017,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.650958481186059
2018,England,50 to 64,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.629448974811624
2000,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.11043344242685
2001,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.1983314594683218
2002,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.1319919141753376
2003,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.1756110110738108
2004,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.3505374176784783
2005,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.3278020739818686
2006,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.5904536761755222
2007,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.4788585058003913
2008,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.4953185932262813
2009,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.382504417926027
2010,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.523524138336856
2011,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.2475120909656436
2012,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.7195150468584175
2013,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.8594945234571683
2014,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.9940680898408152
2015,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.7155808887928923
2016,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.8903115738093335
2017,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.8606420866065964
2018,England,Over 65,,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,0.831742475171583
2000,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.355373458996008
2001,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,1.5768889859668171
2002,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.07663639851962
2003,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.3075216046209297
2004,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.666554697902237
2005,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.78035045764608
2006,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.613260310626403
2007,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.632938055068912
2008,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.8873766559655927
2009,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.5221360626761173
2010,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.377315654029253
2011,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.203920733401311
2012,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.3277177268319624
2013,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.175066027990675
2014,England,,Non Black African,,Female,"Rate per 100,000 population",Undefined,Units,E92000001,2.258316537566855
