Year,Series,Country,Ethnic group,Sex,Type (wasting or overweight),BMI Classifications,IMD Deciles (England),IMD Quintiles,Urban or rural,Observation status,Unit multiplier,Units,GeoCode,Value
2016/17,WHO Child Growth Standards,England,White and Black Caribbean,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.714828296
2016/17,WHO Child Growth Standards,England,White and Black African,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,4.940394315
2016/17,WHO Child Growth Standards,England,White and Asian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.749416706
2016/17,WHO Child Growth Standards,England,Any other Mixed background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,2.884012539
2016/17,WHO Child Growth Standards,England,Indian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.730428622
2016/17,WHO Child Growth Standards,England,Pakistani,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,11.05215624
2016/17,WHO Child Growth Standards,England,Bangladeshi,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.585114223
2016/17,WHO Child Growth Standards,England,Chinese,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.32278481
2016/17,WHO Child Growth Standards,England,Any other Asian background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.804426269
2016/17,WHO Child Growth Standards,England,Black - African,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,4.651760473
2016/17,WHO Child Growth Standards,England,Black - Caribbean,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,9.702457956
2016/17,WHO Child Growth Standards,England,Any other Black background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.030129125
2016/17,WHO Child Growth Standards,England,Any other Ethnic group,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.357312723
2016/17,WHO Child Growth Standards,England,Not stated / Invalid,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.956377026
2017/18,WHO Child Growth Standards,England,,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.314591722
2017/18,WHO Child Growth Standards,England,,Male,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.303826573
2017/18,WHO Child Growth Standards,England,,Female,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.325739291
2017/18,WHO Child Growth Standards,England,,,Wasting,,,,Urban,Definition differs,Units,Percentage (%),E92000001,0.349524248
2017/18,WHO Child Growth Standards,England,,,Wasting,,,,Rural,Definition differs,Units,Percentage (%),E92000001,0.130480167
2017/18,WHO Child Growth Standards,England,,,Wasting,,,,Unable to categorise,Definition differs,Units,Percentage (%),E92000001,0.4048583
2017/18,WHO Child Growth Standards,England,,,Wasting,,,1 (Most deprived),,Definition differs,Units,Percentage (%),E92000001,0.386593282
2017/18,WHO Child Growth Standards,England,,,Wasting,,,2,,Definition differs,Units,Percentage (%),E92000001,0.389192091
2017/18,WHO Child Growth Standards,England,,,Wasting,,,3,,Definition differs,Units,Percentage (%),E92000001,0.283823785
2017/18,WHO Child Growth Standards,England,,,Wasting,,,4,,Definition differs,Units,Percentage (%),E92000001,0.22115112
2017/18,WHO Child Growth Standards,England,,,Wasting,,,5 (Least deprived),,Definition differs,Units,Percentage (%),E92000001,0.227881502
2017/18,WHO Child Growth Standards,England,White - British,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.135642499
2017/18,WHO Child Growth Standards,England,White - Irish,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.146627566
2017/18,WHO Child Growth Standards,England,Any other White background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.28989446
2017/18,WHO Child Growth Standards,England,White and Black Caribbean,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.101476447
2017/18,WHO Child Growth Standards,England,White and Black African,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.915079886
2017/18,WHO Child Growth Standards,England,White and Asian,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.075268817
2017/18,WHO Child Growth Standards,England,Any other Mixed background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.293772033
2017/18,WHO Child Growth Standards,England,Indian,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.764036958
2017/18,WHO Child Growth Standards,England,Pakistani,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.329489292
2017/18,WHO Child Growth Standards,England,Bangladeshi,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.415110004
2017/18,WHO Child Growth Standards,England,Chinese,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.783754898
2017/18,WHO Child Growth Standards,England,Any other Asian background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.21905805
2017/18,WHO Child Growth Standards,England,Black - African,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.426552919
2017/18,WHO Child Growth Standards,England,Black - Caribbean,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.223813787
2017/18,WHO Child Growth Standards,England,Any other Black background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.333919156
2017/18,WHO Child Growth Standards,England,Any other Ethnic group,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.365084633
2017/18,WHO Child Growth Standards,England,Not stated / Invalid,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.303769401
2017/18,WHO Child Growth Standards,England,,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.646272297
2017/18,WHO Child Growth Standards,England,,Male,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.569223189
2017/18,WHO Child Growth Standards,England,,Female,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.726058489
2017/18,WHO Child Growth Standards,England,,,Overweight,,,,Urban,Definition differs,Units,Percentage (%),E92000001,6.8512124
2017/18,WHO Child Growth Standards,England,,,Overweight,,,,Rural,Definition differs,Units,Percentage (%),E92000001,5.578528987
2017/18,WHO Child Growth Standards,England,,,Overweight,,,,Unable to categorise,Definition differs,Units,Percentage (%),E92000001,6.342780027
2017/18,WHO Child Growth Standards,England,,,Overweight,,,1 (Most deprived),,Definition differs,Units,Percentage (%),E92000001,8.856719618
2017/18,WHO Child Growth Standards,England,,,Overweight,,,2,,Definition differs,Units,Percentage (%),E92000001,7.400614357
2017/18,WHO Child Growth Standards,England,,,Overweight,,,3,,Definition differs,Units,Percentage (%),E92000001,6.130942016
2017/18,WHO Child Growth Standards,England,,,Overweight,,,4,,Definition differs,Units,Percentage (%),E92000001,5.215008033
2017/18,WHO Child Growth Standards,England,,,Overweight,,,5 (Least deprived),,Definition differs,Units,Percentage (%),E92000001,4.075880542
2017/18,WHO Child Growth Standards,England,White - British,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.40610334
2017/18,WHO Child Growth Standards,England,White - Irish,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.771260997
2017/18,WHO Child Growth Standards,England,Any other White background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,5.879422023
2017/18,WHO Child Growth Standards,England,White and Black Caribbean,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.069682056
2017/18,WHO Child Growth Standards,England,White and Black African,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,4.858831254
2017/18,WHO Child Growth Standards,England,White and Asian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.368396447
2017/18,WHO Child Growth Standards,England,Any other Mixed background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,5.640423032
2017/18,WHO Child Growth Standards,England,Indian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.787491116
2017/18,WHO Child Growth Standards,England,Pakistani,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,10.22593551
2017/18,WHO Child Growth Standards,England,Bangladeshi,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.385222084
2017/18,WHO Child Growth Standards,England,Chinese,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,9.298183114
2017/18,WHO Child Growth Standards,England,Any other Asian background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.050383352
2017/18,WHO Child Growth Standards,England,Black - African,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,5.705145295
2017/18,WHO Child Growth Standards,England,Black - Caribbean,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,9.131602507
2017/18,WHO Child Growth Standards,England,Any other Black background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,5.940246046
2017/18,WHO Child Growth Standards,England,Any other Ethnic group,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.484234982
2017/18,WHO Child Growth Standards,England,Not stated / Invalid,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.636363636
2018/19,WHO Child Growth Standards,England,,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.295326101
2018/19,WHO Child Growth Standards,England,,Male,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.298759293
2018/19,WHO Child Growth Standards,England,,Female,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.291769345
2018/19,WHO Child Growth Standards,England,,,Wasting,,,,Urban,Definition differs,Units,Percentage (%),E92000001,0.318278442
2018/19,WHO Child Growth Standards,England,,,Wasting,,,,Rural,Definition differs,Units,Percentage (%),E92000001,0.173327489
2018/19,WHO Child Growth Standards,England,,,Wasting,,,,Unable to categorise,Definition differs,Units,Percentage (%),E92000001,0.704225352
2018/19,WHO Child Growth Standards,England,,,Wasting,,,1 (Most deprived),,Definition differs,Units,Percentage (%),E92000001,0.361493027
2018/19,WHO Child Growth Standards,England,,,Wasting,,,2,,Definition differs,Units,Percentage (%),E92000001,0.333098264
2018/19,WHO Child Growth Standards,England,,,Wasting,,,3,,Definition differs,Units,Percentage (%),E92000001,0.294148362
2018/19,WHO Child Growth Standards,England,,,Wasting,,,4,,Definition differs,Units,Percentage (%),E92000001,0.21897948
2018/19,WHO Child Growth Standards,England,,,Wasting,,,5 (Least deprived),,Definition differs,Units,Percentage (%),E92000001,0.216872696
2018/19,WHO Child Growth Standards,England,White - British,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.136619021
2018/19,WHO Child Growth Standards,England,White - Irish,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.0
2018/19,WHO Child Growth Standards,England,Any other White background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.25419882
2018/19,WHO Child Growth Standards,England,White and Black Caribbean,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.036689074
2018/19,WHO Child Growth Standards,England,White and Black African,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.601366499
2018/19,WHO Child Growth Standards,England,White and Asian,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.064638783
2018/19,WHO Child Growth Standards,England,Any other Mixed background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.358937545
2018/19,WHO Child Growth Standards,England,Indian,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.857044909
2018/19,WHO Child Growth Standards,England,Pakistani,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.309529074
2018/19,WHO Child Growth Standards,England,Bangladeshi,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.32800328
2018/19,WHO Child Growth Standards,England,Chinese,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.320284698
2018/19,WHO Child Growth Standards,England,Any other Asian background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.159659393
2018/19,WHO Child Growth Standards,England,Black - African,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.499211771
2018/19,WHO Child Growth Standards,England,Black - Caribbean,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.197472354
2018/19,WHO Child Growth Standards,England,Any other Black background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.26849642
2018/19,WHO Child Growth Standards,England,Any other Ethnic group,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.329353643
2018/19,WHO Child Growth Standards,England,Not stated / Invalid,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.316660849
2018/19,WHO Child Growth Standards,England,,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.692121732
2018/19,WHO Child Growth Standards,England,,Male,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.508004973
2018/19,WHO Child Growth Standards,England,,Female,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.882865122
2018/19,WHO Child Growth Standards,England,,,Overweight,,,,Urban,Definition differs,Units,Percentage (%),E92000001,6.945800075
2018/19,WHO Child Growth Standards,England,,,Overweight,,,,Rural,Definition differs,Units,Percentage (%),E92000001,5.38709806
2018/19,WHO Child Growth Standards,England,,,Overweight,,,,Unable to categorise,Definition differs,Units,Percentage (%),E92000001,6.103286385
2018/19,WHO Child Growth Standards,England,,,Overweight,,,1 (Most deprived),,Definition differs,Units,Percentage (%),E92000001,8.929490479
2018/19,WHO Child Growth Standards,England,,,Overweight,,,2,,Definition differs,Units,Percentage (%),E92000001,7.454198989
2018/19,WHO Child Growth Standards,England,,,Overweight,,,3,,Definition differs,Units,Percentage (%),E92000001,6.312876388
2018/19,WHO Child Growth Standards,England,,,Overweight,,,4,,Definition differs,Units,Percentage (%),E92000001,5.174334095
2018/19,WHO Child Growth Standards,England,,,Overweight,,,5 (Least deprived),,Definition differs,Units,Percentage (%),E92000001,4.110723369
2018/19,WHO Child Growth Standards,England,White - British,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.495665192
2018/19,WHO Child Growth Standards,England,White - Irish,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.382978723
2018/19,WHO Child Growth Standards,England,Any other White background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.03722197
2018/19,WHO Child Growth Standards,England,White and Black Caribbean,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.653681056
2018/19,WHO Child Growth Standards,England,White and Black African,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,5.113697021
2018/19,WHO Child Growth Standards,England,White and Asian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.517110266
2018/19,WHO Child Growth Standards,England,Any other Mixed background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,4.379038047
2018/19,WHO Child Growth Standards,England,Indian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.044909153
2018/19,WHO Child Growth Standards,England,Pakistani,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,10.75613531
2018/19,WHO Child Growth Standards,England,Bangladeshi,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.790077901
2018/19,WHO Child Growth Standards,England,Chinese,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,10.03558719
2018/19,WHO Child Growth Standards,England,Any other Asian background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.435337946
2018/19,WHO Child Growth Standards,England,Black - African,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,4.65055176
2018/19,WHO Child Growth Standards,England,Black - Caribbean,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,9.241706161
2018/19,WHO Child Growth Standards,England,Any other Black background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.309665871
2018/19,WHO Child Growth Standards,England,Any other Ethnic group,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.767256759
2018/19,WHO Child Growth Standards,England,Not stated / Invalid,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.360644293
2019/20,WHO Child Growth Standards,England,,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.28395854
2019/20,WHO Child Growth Standards,England,,Male,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.293655318
2019/20,WHO Child Growth Standards,England,,Female,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.27390884
2019/20,WHO Child Growth Standards,England,,,Wasting,,,,Urban,Definition differs,Units,Percentage (%),E92000001,0.314570149
2019/20,WHO Child Growth Standards,England,,,Wasting,,,,Rural,Definition differs,Units,Percentage (%),E92000001,0.13125082
2019/20,WHO Child Growth Standards,England,,,Wasting,,,,Unable to categorise,Definition differs,Units,Percentage (%),E92000001,0.390625
2019/20,WHO Child Growth Standards,England,,,Wasting,,,1 (Most deprived),,Definition differs,Units,Percentage (%),E92000001,0.319020521
2019/20,WHO Child Growth Standards,England,,,Wasting,,,2,,Definition differs,Units,Percentage (%),E92000001,0.344223685
2019/20,WHO Child Growth Standards,England,,,Wasting,,,3,,Definition differs,Units,Percentage (%),E92000001,0.272016321
2019/20,WHO Child Growth Standards,England,,,Wasting,,,4,,Definition differs,Units,Percentage (%),E92000001,0.251537172
2019/20,WHO Child Growth Standards,England,,,Wasting,,,5 (Least deprived),,Definition differs,Units,Percentage (%),E92000001,0.193895075
2019/20,WHO Child Growth Standards,England,White - British,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.1278399
2019/20,WHO Child Growth Standards,England,White - Irish,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.0
2019/20,WHO Child Growth Standards,England,Any other White background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.201346505
2019/20,WHO Child Growth Standards,England,White and Black Caribbean,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.090201168
2019/20,WHO Child Growth Standards,England,White and Black African,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.876396128
2019/20,WHO Child Growth Standards,England,White and Asian,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.058780577
2019/20,WHO Child Growth Standards,England,Any other Mixed background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.425531915
2019/20,WHO Child Growth Standards,England,Indian,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.889513109
2019/20,WHO Child Growth Standards,England,Pakistani,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.294072125
2019/20,WHO Child Growth Standards,England,Bangladeshi,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.166389351
2019/20,WHO Child Growth Standards,England,Chinese,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.296150049
2019/20,WHO Child Growth Standards,England,Any other Asian background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.07160759
2019/20,WHO Child Growth Standards,England,Black - African,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.32444124
2019/20,WHO Child Growth Standards,England,Black - Caribbean,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.111296605
2019/20,WHO Child Growth Standards,England,Any other Black background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.157418339
2019/20,WHO Child Growth Standards,England,Any other Ethnic group,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.318173311
2019/20,WHO Child Growth Standards,England,Not stated / Invalid,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.311804009
2019/20,WHO Child Growth Standards,England,,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.03083104
2019/20,WHO Child Growth Standards,England,,Male,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.868943359
2019/20,WHO Child Growth Standards,England,,Female,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.198610763
2019/20,WHO Child Growth Standards,England,,,Overweight,,,,Urban,Definition differs,Units,Percentage (%),E92000001,7.249916731
2019/20,WHO Child Growth Standards,England,,,Overweight,,,,Rural,Definition differs,Units,Percentage (%),E92000001,5.940412128
2019/20,WHO Child Growth Standards,England,,,Overweight,,,,Unable to categorise,Definition differs,Units,Percentage (%),E92000001,7.421875
2019/20,WHO Child Growth Standards,England,,,Overweight,,,1 (Most deprived),,Definition differs,Units,Percentage (%),E92000001,9.186066563
2019/20,WHO Child Growth Standards,England,,,Overweight,,,2,,Definition differs,Units,Percentage (%),E92000001,7.975521871
2019/20,WHO Child Growth Standards,England,,,Overweight,,,3,,Definition differs,Units,Percentage (%),E92000001,6.668933469
2019/20,WHO Child Growth Standards,England,,,Overweight,,,4,,Definition differs,Units,Percentage (%),E92000001,5.45505361
2019/20,WHO Child Growth Standards,England,,,Overweight,,,5 (Least deprived),,Definition differs,Units,Percentage (%),E92000001,4.426347571
2019/20,WHO Child Growth Standards,England,White - British,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.938865697
2019/20,WHO Child Growth Standards,England,White - Irish,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.036890646
2019/20,WHO Child Growth Standards,England,Any other White background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.499716856
2019/20,WHO Child Growth Standards,England,White and Black Caribbean,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.735236859
2019/20,WHO Child Growth Standards,England,White and Black African,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,5.405807893
2019/20,WHO Child Growth Standards,England,White and Asian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,9.565534867
2019/20,WHO Child Growth Standards,England,Any other Mixed background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,2.765957447
2019/20,WHO Child Growth Standards,England,Indian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.116104869
2019/20,WHO Child Growth Standards,England,Pakistani,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,10.67946138
2019/20,WHO Child Growth Standards,England,Bangladeshi,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.985024958
2019/20,WHO Child Growth Standards,England,Chinese,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.884501481
2019/20,WHO Child Growth Standards,England,Any other Asian background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.87934121
2019/20,WHO Child Growth Standards,England,Black - African,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,4.397981255
2019/20,WHO Child Growth Standards,England,Black - Caribbean,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,9.404563161
2019/20,WHO Child Growth Standards,England,Any other Black background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.198347107
2019/20,WHO Child Growth Standards,England,Any other Ethnic group,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.355418304
2019/20,WHO Child Growth Standards,England,Not stated / Invalid,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.764662212
2006/07,BMI classifications,England,,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.8702305661269
2006/07,BMI classifications,England,,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.0381921743778
2006/07,BMI classifications,England,,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.27314894466275
2007/08,BMI classifications,England,,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.63462939545946
2007/08,BMI classifications,England,,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.9619471916793
2007/08,BMI classifications,England,,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.2521668495055
2008/09,BMI classifications,England,,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.59659718394449
2008/09,BMI classifications,England,,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.1861097775644
2008/09,BMI classifications,England,,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.00855643075732
2009/10,BMI classifications,England,,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.82584962174667
2009/10,BMI classifications,England,,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.2786576992549
2009/10,BMI classifications,England,,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.92782702341315
2010/11,BMI classifications,England,,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.43566341188534
2010/11,BMI classifications,England,,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.1828805276626
2010/11,BMI classifications,England,,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.968120386878643
2010/11,BMI classifications,England,,,,Obese,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,12.052927660248791
2010/11,BMI classifications,England,,,,Overweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,13.466444814198558
2010/11,BMI classifications,England,,,,Underweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,1.3517153949766263
2010/11,BMI classifications,England,,,,Obese,2,,,Definition differs,Units,Percentage (%),E92000001,11.638623941699713
2010/11,BMI classifications,England,,,,Overweight,2,,,Definition differs,Units,Percentage (%),E92000001,13.681991926553067
2010/11,BMI classifications,England,,,,Underweight,2,,,Definition differs,Units,Percentage (%),E92000001,1.2628157039259815
2010/11,BMI classifications,England,,,,Obese,3,,,Definition differs,Units,Percentage (%),E92000001,10.81662149954833
2010/11,BMI classifications,England,,,,Overweight,3,,,Definition differs,Units,Percentage (%),E92000001,13.42186088527552
2010/11,BMI classifications,England,,,,Underweight,3,,,Definition differs,Units,Percentage (%),E92000001,1.1111111111111112
2010/11,BMI classifications,England,,,,Obese,4,,,Definition differs,Units,Percentage (%),E92000001,10.074254682478111
2010/11,BMI classifications,England,,,,Overweight,4,,,Definition differs,Units,Percentage (%),E92000001,13.347371532010788
2010/11,BMI classifications,England,,,,Underweight,4,,,Definition differs,Units,Percentage (%),E92000001,1.021463666925265
2010/11,BMI classifications,England,,,,Obese,5,,,Definition differs,Units,Percentage (%),E92000001,9.739310981236542
2010/11,BMI classifications,England,,,,Overweight,5,,,Definition differs,Units,Percentage (%),E92000001,13.359350968932638
2010/11,BMI classifications,England,,,,Underweight,5,,,Definition differs,Units,Percentage (%),E92000001,0.9650876653337436
2010/11,BMI classifications,England,,,,Obese,6,,,Definition differs,Units,Percentage (%),E92000001,8.880118401578688
2010/11,BMI classifications,England,,,,Overweight,6,,,Definition differs,Units,Percentage (%),E92000001,13.209669462259496
2010/11,BMI classifications,England,,,,Underweight,6,,,Definition differs,Units,Percentage (%),E92000001,0.8327577701036013
2010/11,BMI classifications,England,,,,Obese,7,,,Definition differs,Units,Percentage (%),E92000001,8.241944151424079
2010/11,BMI classifications,England,,,,Overweight,7,,,Definition differs,Units,Percentage (%),E92000001,13.273490834544116
2010/11,BMI classifications,England,,,,Underweight,7,,,Definition differs,Units,Percentage (%),E92000001,0.8299663634735187
2010/11,BMI classifications,England,,,,Obese,8,,,Definition differs,Units,Percentage (%),E92000001,7.960436155633676
2010/11,BMI classifications,England,,,,Overweight,8,,,Definition differs,Units,Percentage (%),E92000001,13.172059027984668
2010/11,BMI classifications,England,,,,Underweight,8,,,Definition differs,Units,Percentage (%),E92000001,0.6872033208206717
2010/11,BMI classifications,England,,,,Obese,9,,,Definition differs,Units,Percentage (%),E92000001,7.381574039537487
2010/11,BMI classifications,England,,,,Overweight,9,,,Definition differs,Units,Percentage (%),E92000001,12.844088026855651
2010/11,BMI classifications,England,,,,Underweight,9,,,Definition differs,Units,Percentage (%),E92000001,0.7124207385303991
2010/11,BMI classifications,England,,,,Obese,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,6.876086995499614
2010/11,BMI classifications,England,,,,Overweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,12.029118032022664
2010/11,BMI classifications,England,,,,Underweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,0.7942911444605812
2011/12,BMI classifications,England,White,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,8.882514504883716
2011/12,BMI classifications,England,White,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.588814310401805
