Year,Age,Sex,Disability status,Ethnicity,Ethnic group,Employment status,Region,Local Authority,Unit measure,Observation status,Unit multiplier,GeoCode,Value
2015,,,,,,,North East,Durham CC,Percentage (%),Undefined,Units,,81.7
2016,,,,,,,North East,Durham CC,Percentage (%),Undefined,Units,,82.8
2017,,,,,,,North East,Durham CC,Percentage (%),Undefined,Units,,83.1
2018,,,,,,,North East,Durham CC,Percentage (%),Undefined,Units,,83.2
2019,,,,,,,North East,Durham CC,Percentage (%),Undefined,Units,,89.1
2020,,,,,,,North East,Durham CC,Percentage (%),Undefined,Units,,84.9
2013,,,,,,,North East,Hartlepool and Stockton-on-Tees,Percentage (%),Undefined,Units,,75.4
2014,,,,,,,North East,Hartlepool and Stockton-on-Tees,Percentage (%),Undefined,Units,,78.9
2015,,,,,,,North East,Hartlepool and Stockton-on-Tees,Percentage (%),Undefined,Units,,87.4
2016,,,,,,,North East,Hartlepool and Stockton-on-Tees,Percentage (%),Undefined,Units,,85.6
2017,,,,,,,North East,Hartlepool and Stockton-on-Tees,Percentage (%),Undefined,Units,,87.0
2018,,,,,,,North East,Hartlepool and Stockton-on-Tees,Percentage (%),Undefined,Units,,89.7
2019,,,,,,,North East,Hartlepool and Stockton-on-Tees,Percentage (%),Undefined,Units,,83.3
2020,,,,,,,North East,Hartlepool and Stockton-on-Tees,Percentage (%),Undefined,Units,,88.3
2013,,,,,,,North East,Northumberland,Percentage (%),Undefined,Units,E06000057,84.3
2014,,,,,,,North East,Northumberland,Percentage (%),Undefined,Units,E06000057,79.5
2015,,,,,,,North East,Northumberland,Percentage (%),Undefined,Units,E06000057,81.7
2016,,,,,,,North East,Northumberland,Percentage (%),Undefined,Units,E06000057,79.8
2017,,,,,,,North East,Northumberland,Percentage (%),Undefined,Units,E06000057,87.2
2018,,,,,,,North East,Northumberland,Percentage (%),Undefined,Units,E06000057,91.5
2019,,,,,,,North East,Northumberland,Percentage (%),Undefined,Units,E06000057,88.6
2020,,,,,,,North East,Northumberland,Percentage (%),Undefined,Units,E06000057,89.4
2013,,,,,,,North East,South Teesside,Percentage (%),Undefined,Units,,85.5
2014,,,,,,,North East,South Teesside,Percentage (%),Undefined,Units,,85.5
2015,,,,,,,North East,South Teesside,Percentage (%),Undefined,Units,,82.0
2016,,,,,,,North East,South Teesside,Percentage (%),Undefined,Units,,84.0
2017,,,,,,,North East,South Teesside,Percentage (%),Undefined,Units,,90.3
2018,,,,,,,North East,South Teesside,Percentage (%),Undefined,Units,,85.7
2019,,,,,,,North East,South Teesside,Percentage (%),Undefined,Units,,86.9
2020,,,,,,,North East,South Teesside,Percentage (%),Undefined,Units,,88.0
2013,,,,,,,North East,Sunderland,Percentage (%),Undefined,Units,E08000024,79.7
2014,,,,,,,North East,Sunderland,Percentage (%),Undefined,Units,E08000024,78.2
2015,,,,,,,North East,Sunderland,Percentage (%),Undefined,Units,E08000024,81.9
2016,,,,,,,North East,Sunderland,Percentage (%),Undefined,Units,E08000024,80.5
2017,,,,,,,North East,Sunderland,Percentage (%),Undefined,Units,E08000024,82.5
2018,,,,,,,North East,Sunderland,Percentage (%),Undefined,Units,E08000024,90.9
2019,,,,,,,North East,Sunderland,Percentage (%),Undefined,Units,E08000024,79.5
2020,,,,,,,North East,Sunderland,Percentage (%),Undefined,Units,E08000024,90.3
2013,,,,,,,North East,Tyneside,Percentage (%),Undefined,Units,,78.7
2014,,,,,,,North East,Tyneside,Percentage (%),Undefined,Units,,83.4
2015,,,,,,,North East,Tyneside,Percentage (%),Undefined,Units,,78.7
2016,,,,,,,North East,Tyneside,Percentage (%),Undefined,Units,,82.5
2017,,,,,,,North East,Tyneside,Percentage (%),Undefined,Units,,83.2
2018,,,,,,,North East,Tyneside,Percentage (%),Undefined,Units,,87.3
2019,,,,,,,North East,Tyneside,Percentage (%),Undefined,Units,,91.4
2020,,,,,,,North East,Tyneside,Percentage (%),Undefined,Units,,90.0
2013,,,,,,,North East,,Percentage (%),Undefined,Units,E12000001,79.4
2014,,,,,,,North East,,Percentage (%),Undefined,Units,E12000001,81.3
2015,,,,,,,North East,,Percentage (%),Undefined,Units,E12000001,81.6
2016,,,,,,,North East,,Percentage (%),Undefined,Units,E12000001,82.6
2017,,,,,,,North East,,Percentage (%),Undefined,Units,E12000001,85.0
2018,,,,,,,North East,,Percentage (%),Undefined,Units,E12000001,87.6
2019,,,,,,,North East,,Percentage (%),Undefined,Units,E12000001,87.7
2020,,,,,,,North East,,Percentage (%),Undefined,Units,E12000001,88.6
2013,,,,,,,North West,Blackburn with Darwen,Percentage (%),Undefined,Units,E06000008,83.1
2014,,,,,,,North West,Blackburn with Darwen,Percentage (%),Undefined,Units,E06000008,78.6
2015,,,,,,,North West,Blackburn with Darwen,Percentage (%),Undefined,Units,E06000008,77.8
2016,,,,,,,North West,Blackburn with Darwen,Percentage (%),Undefined,Units,E06000008,77.9
2017,,,,,,,North West,Blackburn with Darwen,Percentage (%),Undefined,Units,E06000008,87.2
2018,,,,,,,North West,Blackburn with Darwen,Percentage (%),Undefined,Units,E06000008,89.1
2019,,,,,,,North West,Blackburn with Darwen,Percentage (%),Undefined,Units,E06000008,90.9
2020,,,,,,,North West,Blackburn with Darwen,Percentage (%),Undefined,Units,E06000008,84.6
2013,,,,,,,North West,Blackpool,Percentage (%),Undefined,Units,E06000009,79.1
2014,,,,,,,North West,Blackpool,Percentage (%),Undefined,Units,E06000009,83.7
2015,,,,,,,North West,Blackpool,Percentage (%),Undefined,Units,E06000009,69.0
2016,,,,,,,North West,Blackpool,Percentage (%),Undefined,Units,E06000009,89.0
2017,,,,,,,North West,Blackpool,Percentage (%),Undefined,Units,E06000009,89.1
2018,,,,,,,North West,Blackpool,Percentage (%),Undefined,Units,E06000009,89.3
2019,,,,,,,North West,Blackpool,Percentage (%),Undefined,Units,E06000009,87.7
2020,,,,,,,North West,Blackpool,Percentage (%),Undefined,Units,E06000009,87.6
2013,,,,,,,North West,Cheshire CC,Percentage (%),Undefined,Units,,84.4
2014,,,,,,,North West,Cheshire CC,Percentage (%),Undefined,Units,,86.4
2015,,,,,,,North West,Cheshire CC,Percentage (%),Undefined,Units,,88.7
2016,,,,,,,North West,Cheshire CC,Percentage (%),Undefined,Units,,89.9
2017,,,,,,,North West,Cheshire East,Percentage (%),Undefined,Units,E06000049,85.9
2018,,,,,,,North West,Cheshire East,Percentage (%),Undefined,Units,E06000049,92.6
2019,,,,,,,North West,Cheshire East,Percentage (%),Undefined,Units,E06000049,89.1
2020,,,,,,,North West,Cheshire East,Percentage (%),Undefined,Units,E06000049,86.8
2017,,,,,,,North West,Cheshire West and Chester,Percentage (%),Undefined,Units,E06000050,87.9
2018,,,,,,,North West,Cheshire West and Chester,Percentage (%),Undefined,Units,E06000050,90.3
2019,,,,,,,North West,Cheshire West and Chester,Percentage (%),Undefined,Units,E06000050,90.6
2020,,,,,,,North West,Cheshire West and Chester,Percentage (%),Undefined,Units,E06000050,91.8
2017,,,,,,,North West,Chorley and West Lancashire,Percentage (%),Undefined,Units,,84.8
2018,,,,,,,North West,Chorley and West Lancashire,Percentage (%),Undefined,Units,,87.7
2019,,,,,,,North West,Chorley and West Lancashire,Percentage (%),Undefined,Units,,90.7
2020,,,,,,,North West,Chorley and West Lancashire,Percentage (%),Undefined,Units,,97.9
2013,,,,,,,North West,East Cumbria,Percentage (%),Undefined,Units,,81.6
2014,,,,,,,North West,East Cumbria,Percentage (%),Undefined,Units,,84.6
2015,,,,,,,North West,East Cumbria,Percentage (%),Undefined,Units,,86.4
2016,,,,,,,North West,East Cumbria,Percentage (%),Undefined,Units,,88.4
2017,,,,,,,North West,East Cumbria,Percentage (%),Undefined,Units,,85.7
2018,,,,,,,North West,East Cumbria,Percentage (%),Undefined,Units,,87.0
2019,,,,,,,North West,East Cumbria,Percentage (%),Undefined,Units,,92.5
2020,,,,,,,North West,East Cumbria,Percentage (%),Undefined,Units,,89.4
2017,,,,,,,North West,East Lancashire,Percentage (%),Undefined,Units,,92.5
2018,,,,,,,North West,East Lancashire,Percentage (%),Undefined,Units,,84.7
2019,,,,,,,North West,East Lancashire,Percentage (%),Undefined,Units,,91.7
2020,,,,,,,North West,East Lancashire,Percentage (%),Undefined,Units,,93.8
2013,,,,,,,North West,East Merseyside,Percentage (%),Undefined,Units,,79.3
2014,,,,,,,North West,East Merseyside,Percentage (%),Undefined,Units,,83.8
2015,,,,,,,North West,East Merseyside,Percentage (%),Undefined,Units,,84.2
2016,,,,,,,North West,East Merseyside,Percentage (%),Undefined,Units,,86.1
2017,,,,,,,North West,East Merseyside,Percentage (%),Undefined,Units,,84.3
2018,,,,,,,North West,East Merseyside,Percentage (%),Undefined,Units,,85.3
2019,,,,,,,North West,East Merseyside,Percentage (%),Undefined,Units,,88.0
2020,,,,,,,North West,East Merseyside,Percentage (%),Undefined,Units,,88.3
2013,,,,,,,North West,Greater Manchester North,Percentage (%),Undefined,Units,,83.9
2014,,,,,,,North West,Greater Manchester North,Percentage (%),Undefined,Units,,84.6
2015,,,,,,,North West,Greater Manchester North,Percentage (%),Undefined,Units,,82.2
2016,,,,,,,North West,Greater Manchester North,Percentage (%),Undefined,Units,,89.0
2017,,,,,,,North West,Greater Manchester North East,Percentage (%),Undefined,Units,,88.7
2018,,,,,,,North West,Greater Manchester North East,Percentage (%),Undefined,Units,,90.9
2019,,,,,,,North West,Greater Manchester North East,Percentage (%),Undefined,Units,,93.3
2020,,,,,,,North West,Greater Manchester North East,Percentage (%),Undefined,Units,,91.4
2017,,,,,,,North West,Greater Manchester North West,Percentage (%),Undefined,Units,,89.7
2018,,,,,,,North West,Greater Manchester North West,Percentage (%),Undefined,Units,,85.3
2019,,,,,,,North West,Greater Manchester North West,Percentage (%),Undefined,Units,,88.8
2020,,,,,,,North West,Greater Manchester North West,Percentage (%),Undefined,Units,,89.1
2013,,,,,,,North West,Greater Manchester South,Percentage (%),Undefined,Units,,83.2
2014,,,,,,,North West,Greater Manchester South,Percentage (%),Undefined,Units,,85.3
2015,,,,,,,North West,Greater Manchester South,Percentage (%),Undefined,Units,,87.1
2016,,,,,,,North West,Greater Manchester South,Percentage (%),Undefined,Units,,89.4
2017,,,,,,,North West,Greater Manchester South East,Percentage (%),Undefined,Units,,89.0
2018,,,,,,,North West,Greater Manchester South East,Percentage (%),Undefined,Units,,86.8
2019,,,,,,,North West,Greater Manchester South East,Percentage (%),Undefined,Units,,88.6
2020,,,,,,,North West,Greater Manchester South East,Percentage (%),Undefined,Units,,93.3
2017,,,,,,,North West,Greater Manchester South West,Percentage (%),Undefined,Units,,88.4
2018,,,,,,,North West,Greater Manchester South West,Percentage (%),Undefined,Units,,92.9
2019,,,,,,,North West,Greater Manchester South West,Percentage (%),Undefined,Units,,91.2
2020,,,,,,,North West,Greater Manchester South West,Percentage (%),Undefined,Units,,92.7
2013,,,,,,,North West,Halton and Warrington,Percentage (%),Undefined,Units,,83.5
2014,,,,,,,North West,Halton and Warrington,Percentage (%),Undefined,Units,,83.2
2015,,,,,,,North West,Halton and Warrington,Percentage (%),Undefined,Units,,86.2
2016,,,,,,,North West,Halton and Warrington,Percentage (%),Undefined,Units,,82.8
2013,,,,,,,North West,Lancashire CC,Percentage (%),Undefined,Units,,81.5
2014,,,,,,,North West,Lancashire CC,Percentage (%),Undefined,Units,,84.6
2015,,,,,,,North West,Lancashire CC,Percentage (%),Undefined,Units,,84.5
2016,,,,,,,North West,Lancashire CC,Percentage (%),Undefined,Units,,85.8
2017,,,,,,,North West,Lancaster and Wyre,Percentage (%),Undefined,Units,,86.8
2018,,,,,,,North West,Lancaster and Wyre,Percentage (%),Undefined,Units,,91.6
2019,,,,,,,North West,Lancaster and Wyre,Percentage (%),Undefined,Units,,83.6
2020,,,,,,,North West,Lancaster and Wyre,Percentage (%),Undefined,Units,,93.8
2013,,,,,,,North West,Liverpool,Percentage (%),Undefined,Units,E08000012,78.2
2014,,,,,,,North West,Liverpool,Percentage (%),Undefined,Units,E08000012,76.1
2015,,,,,,,North West,Liverpool,Percentage (%),Undefined,Units,E08000012,80.0
2016,,,,,,,North West,Liverpool,Percentage (%),Undefined,Units,E08000012,83.8
2017,,,,,,,North West,Liverpool,Percentage (%),Undefined,Units,E08000012,87.1
2018,,,,,,,North West,Liverpool,Percentage (%),Undefined,Units,E08000012,91.1
2019,,,,,,,North West,Liverpool,Percentage (%),Undefined,Units,E08000012,84.6
2020,,,,,,,North West,Liverpool,Percentage (%),Undefined,Units,E08000012,84.2
2017,,,,,,,North West,Manchester,Percentage (%),Undefined,Units,E08000003,91.3
2018,,,,,,,North West,Manchester,Percentage (%),Undefined,Units,E08000003,92.2
2019,,,,,,,North West,Manchester,Percentage (%),Undefined,Units,E08000003,93.4
2020,,,,,,,North West,Manchester,Percentage (%),Undefined,Units,E08000003,94.0
2017,,,,,,,North West,Mid Lancashire,Percentage (%),Undefined,Units,,89.7
2018,,,,,,,North West,Mid Lancashire,Percentage (%),Undefined,Units,,91.1
2019,,,,,,,North West,Mid Lancashire,Percentage (%),Undefined,Units,,93.5
2020,,,,,,,North West,Mid Lancashire,Percentage (%),Undefined,Units,,95.4
2013,,,,,,,North West,Sefton,Percentage (%),Undefined,Units,E08000014,75.6
2014,,,,,,,North West,Sefton,Percentage (%),Undefined,Units,E08000014,79.4
2015,,,,,,,North West,Sefton,Percentage (%),Undefined,Units,E08000014,85.5
2016,,,,,,,North West,Sefton,Percentage (%),Undefined,Units,E08000014,84.6
2017,,,,,,,North West,Sefton,Percentage (%),Undefined,Units,E08000014,85.9
2018,,,,,,,North West,Sefton,Percentage (%),Undefined,Units,E08000014,87.3
2019,,,,,,,North West,Sefton,Percentage (%),Undefined,Units,E08000014,91.2
2020,,,,,,,North West,Sefton,Percentage (%),Undefined,Units,E08000014,91.5
2017,,,,,,,North West,Warrington,Percentage (%),Undefined,Units,E06000007,91.6
2018,,,,,,,North West,Warrington,Percentage (%),Undefined,Units,E06000007,88.2
2019,,,,,,,North West,Warrington,Percentage (%),Undefined,Units,E06000007,86.7
2020,,,,,,,North West,Warrington,Percentage (%),Undefined,Units,E06000007,94.3
2013,,,,,,,North West,West Cumbria,Percentage (%),Undefined,Units,,76.1
2014,,,,,,,North West,West Cumbria,Percentage (%),Undefined,Units,,85.1
2015,,,,,,,North West,West Cumbria,Percentage (%),Undefined,Units,,86.7
2016,,,,,,,North West,West Cumbria,Percentage (%),Undefined,Units,,87.6
2017,,,,,,,North West,West Cumbria,Percentage (%),Undefined,Units,,87.4
2018,,,,,,,North West,West Cumbria,Percentage (%),Undefined,Units,,84.7
2019,,,,,,,North West,West Cumbria,Percentage (%),Undefined,Units,,88.3
2020,,,,,,,North West,West Cumbria,Percentage (%),Undefined,Units,,92.8
2013,,,,,,,North West,Wirral,Percentage (%),Undefined,Units,E08000015,81.9
2014,,,,,,,North West,Wirral,Percentage (%),Undefined,Units,E08000015,78.9
2015,,,,,,,North West,Wirral,Percentage (%),Undefined,Units,E08000015,80.0
2016,,,,,,,North West,Wirral,Percentage (%),Undefined,Units,E08000015,86.3
2017,,,,,,,North West,Wirral,Percentage (%),Undefined,Units,E08000015,85.1
2018,,,,,,,North West,Wirral,Percentage (%),Undefined,Units,E08000015,89.6
2019,,,,,,,North West,Wirral,Percentage (%),Undefined,Units,E08000015,93.1
2020,,,,,,,North West,Wirral,Percentage (%),Undefined,Units,E08000015,89.0
2013,,,,,,,North West,,Percentage (%),Undefined,Units,E12000002,81.9
2014,,,,,,,North West,,Percentage (%),Undefined,Units,E12000002,83.7
2015,,,,,,,North West,,Percentage (%),Undefined,Units,E12000002,84.4
2016,,,,,,,North West,,Percentage (%),Undefined,Units,E12000002,87.3
2017,,,,,,,North West,,Percentage (%),Undefined,Units,E12000002,88.1
2018,,,,,,,North West,,Percentage (%),Undefined,Units,E12000002,89.0
2019,,,,,,,North West,,Percentage (%),Undefined,Units,E12000002,90.0
2020,,,,,,,North West,,Percentage (%),Undefined,Units,E12000002,91.0
2018,,,,,,,Northern Ireland,Antrim and Newtownabbey,Percentage (%),Undefined,Units,N09000001,88.5
2019,,,,,,,Northern Ireland,Antrim and Newtownabbey,Percentage (%),Undefined,Units,N09000001,94.5
2020,,,,,,,Northern Ireland,Antrim and Newtownabbey,Percentage (%),Undefined,Units,N09000001,94.5
2018,,,,,,,Northern Ireland,Ards and North Down,Percentage (%),Undefined,Units,N09000011,91.4
2019,,,,,,,Northern Ireland,Ards and North Down,Percentage (%),Undefined,Units,N09000011,93.0
2020,,,,,,,Northern Ireland,Ards and North Down,Percentage (%),Undefined,Units,N09000011,91.0
2018,,,,,,,Northern Ireland,"Armagh City, Banbridge and Craigavon",Percentage (%),Undefined,Units,N09000002,92.6
2019,,,,,,,Northern Ireland,"Armagh City, Banbridge and Craigavon",Percentage (%),Undefined,Units,N09000002,85.5
2020,,,,,,,Northern Ireland,"Armagh City, Banbridge and Craigavon",Percentage (%),Undefined,Units,N09000002,85.5
2014,,,,,,,Northern Ireland,Belfast,Percentage (%),Undefined,Units,N09000003,79.1
2015,,,,,,,Northern Ireland,Belfast,Percentage (%),Undefined,Units,N09000003,76.2
2016,,,,,,,Northern Ireland,Belfast,Percentage (%),Undefined,Units,N09000003,86.1
2017,,,,,,,Northern Ireland,Belfast,Percentage (%),Undefined,Units,N09000003,84.0
2018,,,,,,,Northern Ireland,Belfast,Percentage (%),Undefined,Units,N09000003,89.3
2019,,,,,,,Northern Ireland,Belfast,Percentage (%),Undefined,Units,N09000003,89.4
2020,,,,,,,Northern Ireland,Belfast,Percentage (%),Undefined,Units,N09000003,88.9
2018,,,,,,,Northern Ireland,Causeway Coast and Glens,Percentage (%),Undefined,Units,N09000004,80.2
2019,,,,,,,Northern Ireland,Causeway Coast and Glens,Percentage (%),Undefined,Units,N09000004,87.9
2020,,,,,,,Northern Ireland,Causeway Coast and Glens,Percentage (%),Undefined,Units,N09000004,85.1
2018,,,,,,,Northern Ireland,Derry City and Strabane,Percentage (%),Undefined,Units,N09000005,82.3
2019,,,,,,,Northern Ireland,Derry City and Strabane,Percentage (%),Undefined,Units,N09000005,87.6
2020,,,,,,,Northern Ireland,Derry City and Strabane,Percentage (%),Undefined,Units,N09000005,86.9
2014,,,,,,,Northern Ireland,East of Northern Ireland,Percentage (%),Undefined,Units,,74.7
2015,,,,,,,Northern Ireland,East of Northern Ireland,Percentage (%),Undefined,Units,,86.1
2016,,,,,,,Northern Ireland,East of Northern Ireland,Percentage (%),Undefined,Units,,79.0
2017,,,,,,,Northern Ireland,East of Northern Ireland,Percentage (%),Undefined,Units,,84.1
2018,,,,,,,Northern Ireland,Fermanagh and Omagh,Percentage (%),Undefined,Units,N09000006,82.1
2019,,,,,,,Northern Ireland,Fermanagh and Omagh,Percentage (%),Undefined,Units,N09000006,78.5
2020,,,,,,,Northern Ireland,Fermanagh and Omagh,Percentage (%),Undefined,Units,N09000006,86.9
2018,,,,,,,Northern Ireland,Lisburn and Castlereagh,Percentage (%),Undefined,Units,N09000007,92.9
2019,,,,,,,Northern Ireland,Lisburn and Castlereagh,Percentage (%),Undefined,Units,N09000007,89.9
2020,,,,,,,Northern Ireland,Lisburn and Castlereagh,Percentage (%),Undefined,Units,N09000007,88.0
2018,,,,,,,Northern Ireland,Mid and East Antrim,Percentage (%),Undefined,Units,N09000008,73.5
2019,,,,,,,Northern Ireland,Mid and East Antrim,Percentage (%),Undefined,Units,N09000008,79.4
2020,,,,,,,Northern Ireland,Mid and East Antrim,Percentage (%),Undefined,Units,N09000008,87.7
2018,,,,,,,Northern Ireland,Mid Ulster,Percentage (%),Undefined,Units,N09000009,86.1
2019,,,,,,,Northern Ireland,Mid Ulster,Percentage (%),Undefined,Units,N09000009,81.5
2020,,,,,,,Northern Ireland,Mid Ulster,Percentage (%),Undefined,Units,N09000009,81.9
2018,,,,,,,Northern Ireland,"Newry, Mourne and Down",Percentage (%),Undefined,Units,N09000010,74.8
2019,,,,,,,Northern Ireland,"Newry, Mourne and Down",Percentage (%),Undefined,Units,N09000010,82.5
2020,,,,,,,Northern Ireland,"Newry, Mourne and Down",Percentage (%),Undefined,Units,N09000010,90.4
2014,,,,,,,Northern Ireland,North of Northern Ireland,Percentage (%),Undefined,Units,,74.2
2015,,,,,,,Northern Ireland,North of Northern Ireland,Percentage (%),Undefined,Units,,76.7
2016,,,,,,,Northern Ireland,North of Northern Ireland,Percentage (%),Undefined,Units,,81.5
2017,,,,,,,Northern Ireland,North of Northern Ireland,Percentage (%),Undefined,Units,,81.2
2014,,,,,,,Northern Ireland,Outer Belfast,Percentage (%),Undefined,Units,,83.2
2015,,,,,,,Northern Ireland,Outer Belfast,Percentage (%),Undefined,Units,,79.2
2016,,,,,,,Northern Ireland,Outer Belfast,Percentage (%),Undefined,Units,,83.2
2017,,,,,,,Northern Ireland,Outer Belfast,Percentage (%),Undefined,Units,,85.5
2014,,,,,,,Northern Ireland,West and South of Northern Ireland,Percentage (%),Undefined,Units,,76.3
2015,,,,,,,Northern Ireland,West and South of Northern Ireland,Percentage (%),Undefined,Units,,77.2
2016,,,,,,,Northern Ireland,West and South of Northern Ireland,Percentage (%),Undefined,Units,,81.4
2017,,,,,,,Northern Ireland,West and South of Northern Ireland,Percentage (%),Undefined,Units,,84.4
2013,,,,,,,Northern Ireland,,Percentage (%),Undefined,Units,N92000002,77.3
2014,,,,,,,Northern Ireland,,Percentage (%),Undefined,Units,N92000002,77.4
2015,,,,,,,Northern Ireland,,Percentage (%),Undefined,Units,N92000002,79.6
2016,,,,,,,Northern Ireland,,Percentage (%),Undefined,Units,N92000002,82.0
2017,,,,,,,Northern Ireland,,Percentage (%),Undefined,Units,N92000002,84.0
2018,,,,,,,Northern Ireland,,Percentage (%),Undefined,Units,N92000002,85.6
2019,,,,,,,Northern Ireland,,Percentage (%),Undefined,Units,N92000002,86.7
2020,,,,,,,Northern Ireland,,Percentage (%),Undefined,Units,N92000002,88.0
2013,,,,,,,Scotland,Aberdeen City and Aberdeenshire,Percentage (%),Undefined,Units,,83.8
2014,,,,,,,Scotland,Aberdeen City and Aberdeenshire,Percentage (%),Undefined,Units,,89.2
2015,,,,,,,Scotland,Aberdeen City and Aberdeenshire,Percentage (%),Undefined,Units,,90.4
2016,,,,,,,Scotland,Aberdeen City and Aberdeenshire,Percentage (%),Undefined,Units,,90.2
2017,,,,,,,Scotland,Aberdeen City and Aberdeenshire,Percentage (%),Undefined,Units,,91.4
2018,,,,,,,Scotland,Aberdeen City and Aberdeenshire,Percentage (%),Undefined,Units,,90.2
2019,,,,,,,Scotland,Aberdeen City and Aberdeenshire,Percentage (%),Undefined,Units,,93.7
2020,,,,,,,Scotland,Aberdeen City and Aberdeenshire,Percentage (%),Undefined,Units,,93.4
2013,,,,,,,Scotland,Angus and Dundee City,Percentage (%),Undefined,Units,,80.1
2014,,,,,,,Scotland,Angus and Dundee City,Percentage (%),Undefined,Units,,89.4
2015,,,,,,,Scotland,Angus and Dundee City,Percentage (%),Undefined,Units,,88.8
2016,,,,,,,Scotland,Angus and Dundee City,Percentage (%),Undefined,Units,,86.6
2017,,,,,,,Scotland,Angus and Dundee City,Percentage (%),Undefined,Units,,82.9
2018,,,,,,,Scotland,Angus and Dundee City,Percentage (%),Undefined,Units,,92.2
2019,,,,,,,Scotland,Angus and Dundee City,Percentage (%),Undefined,Units,,83.8
2020,,,,,,,Scotland,Angus and Dundee City,Percentage (%),Undefined,Units,,96.1
2013,,,,,,,Scotland,Clackmannanshire and Fife,Percentage (%),Undefined,Units,,83.1
2014,,,,,,,Scotland,Clackmannanshire and Fife,Percentage (%),Undefined,Units,,85.5
2015,,,,,,,Scotland,Clackmannanshire and Fife,Percentage (%),Undefined,Units,,85.2
2016,,,,,,,Scotland,Clackmannanshire and Fife,Percentage (%),Undefined,Units,,91.2
2017,,,,,,,Scotland,Clackmannanshire and Fife,Percentage (%),Undefined,Units,,90.6
2018,,,,,,,Scotland,Clackmannanshire and Fife,Percentage (%),Undefined,Units,,89.6
2019,,,,,,,Scotland,Clackmannanshire and Fife,Percentage (%),Undefined,Units,,92.0
2020,,,,,,,Scotland,Clackmannanshire and Fife,Percentage (%),Undefined,Units,,95.2
2013,,,,,,,Scotland,Dumfries & Galloway,Percentage (%),Undefined,Units,,81.7
2014,,,,,,,Scotland,Dumfries & Galloway,Percentage (%),Undefined,Units,,70.0
2015,,,,,,,Scotland,Dumfries & Galloway,Percentage (%),Undefined,Units,,79.4
2016,,,,,,,Scotland,Dumfries & Galloway,Percentage (%),Undefined,Units,,80.9
2017,,,,,,,Scotland,Dumfries & Galloway,Percentage (%),Undefined,Units,,84.7
2018,,,,,,,Scotland,Dumfries & Galloway,Percentage (%),Undefined,Units,,86.3
2019,,,,,,,Scotland,Dumfries & Galloway,Percentage (%),Undefined,Units,,89.7
2020,,,,,,,Scotland,Dumfries & Galloway,Percentage (%),Undefined,Units,,79.1
2013,,,,,,,Scotland,East Ayrshire and North Ayrshire mainland,Percentage (%),Undefined,Units,,77.5
2014,,,,,,,Scotland,East Ayrshire and North Ayrshire mainland,Percentage (%),Undefined,Units,,85.6
2015,,,,,,,Scotland,East Ayrshire and North Ayrshire mainland,Percentage (%),Undefined,Units,,82.4
2016,,,,,,,Scotland,East Ayrshire and North Ayrshire mainland,Percentage (%),Undefined,Units,,81.6
2017,,,,,,,Scotland,East Ayrshire and North Ayrshire mainland,Percentage (%),Undefined,Units,,84.3
2018,,,,,,,Scotland,East Ayrshire and North Ayrshire mainland,Percentage (%),Undefined,Units,,85.3
2019,,,,,,,Scotland,East Ayrshire and North Ayrshire mainland,Percentage (%),Undefined,Units,,94.8
2020,,,,,,,Scotland,East Ayrshire and North Ayrshire mainland,Percentage (%),Undefined,Units,,87.5
2013,,,,,,,Scotland,"East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond",Percentage (%),Undefined,Units,,84.1
2014,,,,,,,Scotland,"East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond",Percentage (%),Undefined,Units,,89.4
2015,,,,,,,Scotland,"East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond",Percentage (%),Undefined,Units,,80.8
2016,,,,,,,Scotland,"East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond",Percentage (%),Undefined,Units,,84.7
2017,,,,,,,Scotland,"East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond",Percentage (%),Undefined,Units,,90.0
2018,,,,,,,Scotland,"East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond",Percentage (%),Undefined,Units,,89.3
2019,,,,,,,Scotland,"East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond",Percentage (%),Undefined,Units,,90.2
2020,,,,,,,Scotland,"East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond",Percentage (%),Undefined,Units,,90.0
2013,,,,,,,Scotland,East Lothian and Midlothian,Percentage (%),Undefined,Units,,86.0
2014,,,,,,,Scotland,East Lothian and Midlothian,Percentage (%),Undefined,Units,,83.5
2015,,,,,,,Scotland,East Lothian and Midlothian,Percentage (%),Undefined,Units,,93.5
2016,,,,,,,Scotland,East Lothian and Midlothian,Percentage (%),Undefined,Units,,89.4
2017,,,,,,,Scotland,East Lothian and Midlothian,Percentage (%),Undefined,Units,,86.9
2018,,,,,,,Scotland,East Lothian and Midlothian,Percentage (%),Undefined,Units,,93.1
2019,,,,,,,Scotland,East Lothian and Midlothian,Percentage (%),Undefined,Units,,89.1
2020,,,,,,,Scotland,East Lothian and Midlothian,Percentage (%),Undefined,Units,,91.7
2013,,,,,,,Scotland,"Edinburgh, City of",Percentage (%),Undefined,Units,,83.8
2014,,,,,,,Scotland,"Edinburgh, City of",Percentage (%),Undefined,Units,,86.5
