Year,Country,Region,Age,Sex,Type of disease,Chronic respiratory disease subtype,Unit measure,Unit multiplier,Observation status,GeoCode,Value
2013,England and Wales,,65 to 69,,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,70 to 74,Female,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,70 to 74,Male,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.28
2013,England and Wales,,70 to 74,,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.13
2013,England and Wales,,75 to 79,Female,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,75 to 79,Male,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.35
2013,England and Wales,,75 to 79,,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.22
2013,England and Wales,,80 to 84,Female,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,80 to 84,Male,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.51
2013,England and Wales,,80 to 84,,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.29
2013,England and Wales,,85 to 89,Female,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.76
2013,England and Wales,,85 to 89,Male,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,85 to 89,,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.6
2013,England and Wales,,90 and over,Female,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,3.49
2013,England and Wales,,90 and over,Male,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,90 and over,,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.51
2013,England and Wales,,,Female,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.06
2013,England and Wales,,,Male,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.06
2013,England and Wales,,,,Chronic respiratory disease,"Respiratory failure, not elsewhere classified","Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.06
2013,England and Wales,,Under 1,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,Under 1,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,Under 1,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,1 to 4,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,1 to 4,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,1 to 4,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,5 to 9,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,5 to 9,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,5 to 9,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,10 to 14,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,10 to 14,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,10 to 14,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,15 to 19,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,15 to 19,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,15 to 19,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,20 to 24,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,20 to 24,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,20 to 24,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,25 to 29,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,25 to 29,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,25 to 29,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,30 to 34,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,30 to 34,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,30 to 34,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,35 to 39,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,35 to 39,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.23
2013,England and Wales,,35 to 39,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.14
2013,England and Wales,,40 to 44,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.15
2013,England and Wales,,40 to 44,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,40 to 44,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.13
2013,England and Wales,,45 to 49,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.19
2013,England and Wales,,45 to 49,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.29
2013,England and Wales,,45 to 49,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.24
2013,England and Wales,,50 to 54,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.31
2013,England and Wales,,50 to 54,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.26
2013,England and Wales,,50 to 54,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.29
2013,England and Wales,,55 to 59,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.36
2013,England and Wales,,55 to 59,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.24
2013,England and Wales,,55 to 59,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.3
2013,England and Wales,,60 to 64,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.75
2013,England and Wales,,60 to 64,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.98
2013,England and Wales,,60 to 64,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.86
2013,England and Wales,,65 to 69,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.5
2013,England and Wales,,65 to 69,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,1.59
2013,England and Wales,,65 to 69,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,1.03
2013,England and Wales,,70 to 74,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.42
2013,England and Wales,,70 to 74,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,1.78
2013,England and Wales,,70 to 74,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,1.07
2013,England and Wales,,75 to 79,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,1.39
2013,England and Wales,,75 to 79,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.94
2013,England and Wales,,75 to 79,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.1
2013,England and Wales,,80 to 84,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.26
2013,England and Wales,,80 to 84,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,3.77
2013,England and Wales,,80 to 84,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.89
2013,England and Wales,,85 to 89,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.66
2013,England and Wales,,85 to 89,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,8.06
2013,England and Wales,,85 to 89,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,4.66
2013,England and Wales,,90 and over,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,3.79
2013,England and Wales,,90 and over,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,11.13
2013,England and Wales,,90 and over,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,5.86
2013,England and Wales,,,Female,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.37
2013,England and Wales,,,Male,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.77
2013,England and Wales,,,,Chronic respiratory disease,Suppurative and necrotic conditions of lower respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.53
2013,England and Wales,,Under 1,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,Under 1,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,Under 1,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,1 to 4,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,1 to 4,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,1 to 4,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,5 to 9,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,5 to 9,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,5 to 9,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,10 to 14,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,10 to 14,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,10 to 14,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,15 to 19,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,15 to 19,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,15 to 19,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,20 to 24,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,20 to 24,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,20 to 24,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,25 to 29,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,25 to 29,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,25 to 29,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,30 to 34,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,30 to 34,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,30 to 34,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,35 to 39,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,35 to 39,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,35 to 39,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,40 to 44,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,40 to 44,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,40 to 44,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,45 to 49,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,45 to 49,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,45 to 49,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,50 to 54,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,50 to 54,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,50 to 54,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,55 to 59,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,55 to 59,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,55 to 59,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,60 to 64,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,60 to 64,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,60 to 64,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,65 to 69,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,65 to 69,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,65 to 69,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,70 to 74,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,70 to 74,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,70 to 74,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,75 to 79,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,75 to 79,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,75 to 79,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,80 to 84,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,80 to 84,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,80 to 84,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,85 to 89,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,85 to 89,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,85 to 89,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,90 and over,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,90 and over,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,90 and over,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,,Female,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,,Male,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,,,COVID-19,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,Under 1,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,Under 1,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,Under 1,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,1 to 4,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,1 to 4,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,1 to 4,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,5 to 9,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,5 to 9,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,5 to 9,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,10 to 14,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,10 to 14,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,10 to 14,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,15 to 19,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.24
2013,England and Wales,,15 to 19,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.34
2013,England and Wales,,15 to 19,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.29
2013,England and Wales,,20 to 24,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,K04000001,
2013,England and Wales,,20 to 24,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.26
2013,England and Wales,,20 to 24,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.18
2013,England and Wales,,25 to 29,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.46
2013,England and Wales,,25 to 29,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.77
2013,England and Wales,,25 to 29,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.62
2013,England and Wales,,30 to 34,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.36
2013,England and Wales,,30 to 34,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.68
2013,England and Wales,,30 to 34,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.52
2013,England and Wales,,35 to 39,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.79
2013,England and Wales,,35 to 39,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.96
2013,England and Wales,,35 to 39,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.88
2013,England and Wales,,40 to 44,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,0.89
2013,England and Wales,,40 to 44,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.17
2013,England and Wales,,40 to 44,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,1.53
2013,England and Wales,,45 to 49,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,1.91
2013,England and Wales,,45 to 49,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.1
2013,England and Wales,,45 to 49,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.0
2013,England and Wales,,50 to 54,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,2.07
2013,England and Wales,,50 to 54,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,3.95
2013,England and Wales,,50 to 54,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,3.0
2013,England and Wales,,55 to 59,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,3.05
2013,England and Wales,,55 to 59,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,4.96
2013,England and Wales,,55 to 59,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,3.99
2013,England and Wales,,60 to 64,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,5.2
2013,England and Wales,,60 to 64,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,7.24
2013,England and Wales,,60 to 64,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,6.2
2013,England and Wales,,65 to 69,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,6.52
2013,England and Wales,,65 to 69,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,11.77
2013,England and Wales,,65 to 69,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,9.08
2013,England and Wales,,70 to 74,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,15.51
2013,England and Wales,,70 to 74,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,21.29
2013,England and Wales,,70 to 74,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,18.25
2013,England and Wales,,75 to 79,Female,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,28.75
2013,England and Wales,,75 to 79,Male,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,43.85
2013,England and Wales,,75 to 79,,Diabetes,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,K04000001,35.67
